

William Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192507
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Evans
Gender	Male
Abode	Oliver St Windsor
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1847
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1847 - 1848, Page 175, Entry 1395
Source	LDS Film 93885
Parent Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192507&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192507&Relationship=2ndParent



