

William Carlile	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100464
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Carlile
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Barter Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	19 Nov 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 149, Entry 1186
Source	LDS Film 1656418
Parent	Samuel Carlile	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100464&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100464&Relationship=2ndParent



