

William Catton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131410
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Catton
Gender	Male
Year	1853 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	5 Apr 1853
Witnesses	William Catton; Anne Morris
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 63, Entry 126
Source	LDS Film 1546291
Witnessed Marriage Of	Thomas Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131410&Relationship=Groom
Witnessed Marriage Of	Hannah Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131410&Relationship=Bride



