

Thomas Lee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020189037
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lee
Gender	Male
Abode	Hopwood St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Aug 1846
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Register	Baptisms 1846 - 1847, Page 209, Entry 1670
Source	LDS Film 93885
Parent Of	Mary Lee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189037&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT189037&Relationship=2ndParent



