

Samuel Colley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040975
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Colley
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Tempest hey
Year	1787
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	29 Jan 1787
Date Of Death	26 Jan 1787
Age At Death	1 yr 9 mths 11 days
Age At Death (Days)	11
Age At Death (Months)	9
Age At Death (Years)	1
Register	Burials 1785 - 1787, Page 69, Entry 30
Source	LDS Film 93833
Parent	Ralph Colley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040975&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040975&Relationship=2ndParent



