

Thomas Hooton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020185006
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hooton
Gender	Male
Abode	Clayton St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1845
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1844 -1846, Page 184, Entry 1471
Source	LDS Film 93884
Parent Of	James Lonsdale Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185006&Relationship=Baptised
Married To	Margaret Jane Hooton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT185006&Relationship=2ndParent



