

Thomas Roberts	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090042951
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Roberts
Gender	Male
Abode	Liverpool
Year	1851 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	2 Jun 1851
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	Henry Stones; Mary Stones
Marriage Type	unknown
Marrying Minister	Thos. L. Pain M. A. Minr.
Notes	['B' written in margin next to Butler]
Register	Marriages 1838 - 1852, Page 233, Entry 466
Source	LDS Film 1546064
Witnessed By	Henry Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042951&Relationship=Witness_1
Witnessed By	Mary Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042951&Relationship=Witness_2
Married To	Harriet Stones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042951&Relationship=Bride



