

Thomas Skelton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020190640
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Skelton
Gender	Male
Abode	Blackstock St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jan 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	30 Aug 1845
Register	Baptisms 1846 - 1847, Page 341, Entry 2728
Source	LDS Film 93885
Parent Of	Ellen Skelton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190640&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT190640&Relationship=2ndParent



