

John Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010105189
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Green
Parent's Occupation (As Documented)	Hair Dresser
Parent's Occupation (Standardised)	Hairdresser
Gender	Male
Abode	Scotland Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jul 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1822 - 1823, Page 35, Entry 1223
Source	LDS Film 1656418
Parent	Thomas Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105189&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105189&Relationship=2ndParent



