

Alexander Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050104417
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Phillips
Gender	Male
Abode	Barter Street
Year	1831
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	11 May 1831
Register	Burials 1830 - 1831, Page 57, Entry 4125
Source	LDS Film 560881
Parent Of	Eliza Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104417&Relationship=Deceased
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL104417&Relationship=2ndParent



