

John Basnett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050050920
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Basnett
Gender	Male
Abode	Lionel Street
Year	1801
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	13 Jan 1801
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Date Of Child's Death	11 Jan 1801
Register	Burials 1800 - 1801, Page 27, Entry 11
Source	LDS Film 93833
Parent Of	James Basnett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050920&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050920&Relationship=2ndParent



