

William Blakley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090043794
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Blakley
Gender	Male
Abode	Stewart St
Year	1856 
Parish	St Matthias, Liverpool, Lancashire
Date Of Marriage	9 Apr 1856
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Age At Marriage	23
Status	Bachelor
Witnesses	Samuel Hollinsworth; Mary Jane Patterson, (X)
Marriage Type	Licence
Marrying Minister	W Gillison Bell
Register	Marriages 1850 - 1877, Page 59, Entry 117
Source	LDS Film 1656207
Witnessed By	Samuel Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043794&Relationship=Witness_1
Witnessed By	Mary Jane Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043794&Relationship=Witness_2
Married To	Ann Jane Hollinsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043794&Relationship=Bride



