

Esther Crooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060108893
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Crooks
Gender	Female
Abode	Tarleton St.
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Oct 1833
Register	Burials 1833 - 1835, Page 102, Entry 7437
Source	LDS Film 560881
Parent Of	Rebecca Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108893&Relationship=Deceased
Married To	Wm. Crooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108893&Relationship=1stParent



