

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010299647
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Carter
Parent's Occupation (Standardised)	Carter
Gender	Male
Abode	46 Harrington St.
Year	1857
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	1 Mar 1857
Baptising Minister	James M. Bannerman
Register	Baptisms 1841 - 1892, Page 126, Entry 991
Source	LDS Film 2147909
Parent	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299647&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT299647&Relationship=2ndParent



