

Greriphen P. Draener	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100017336
First Name (With Contractions)	Greriphen
First Name (Without Contractions)	Greriphen
Middle or Other Names	P.
Surname	Draener
Gender	Unknown
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	28 Jul 1819
Witnesses	Greriphen P. Draener; Mary Edge
Marriage Type	Licence
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 161, Entry 1535
Source	LDS Film 1656150
Witnessed Marriage Of	Thomas Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017336&Relationship=Groom
Witnessed Marriage Of	Anne Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR017336&Relationship=Bride



