

John Blake	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020174356
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Blake
Gender	Male
Abode	Richmond Row
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 May 1842
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1841 - 1842, Page 271, Entry 2162
Source	LDS Film 2045907
Parent Of	Joseph Norris Blake	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174356&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174356&Relationship=2ndParent



