

Richard Gardiner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050106961
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Gardiner
Gender	Male
Abode	Edge Hill
Year	1832
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	24 Oct 1832
Register	Burials 1831 - 1833, Page 83, Entry 6048
Source	LDS Film 560881
Parent Of	Richard Gardiner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106961&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL106961&Relationship=2ndParent



