

Edward Blower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191368
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Blower
Gender	Male
Abode	Hurst St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	22 Apr 1847
Register	Baptisms 1847 - 1848, Page 32, Entry 256
Source	LDS Film 93885
Parent Of	John Blower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191368&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191368&Relationship=2ndParent



