

Peter Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050008076
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Green
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Dec 1746
Occupation (As Documented)	Clock Makr.
Occupation (Standardised)	Clock Maker
Register	Burials 1737 - 1748, Page 190, Entry 35
Source	LDS Film 1656376
Parent Of	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL008076&Relationship=Deceased



