

John Rogers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195806
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rogers
Gender	Male
Year	1851 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1851
Occupation (As Documented)	Coachman
Occupation (Standardised)	Coachman
Occupation (HISCO Code)	98620
Register	Baptisms 1846 - 1864, Page 47, Entry 1
Source	LDS Film 1656373
Parent Of	Charlotte Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195806&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195806&Relationship=2ndParent



