

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056585
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Liverpool
Year	1826 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	5 Jul 1826
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Lydia Towers; William Holden
Marriage Type	Banns
Marrying Minister	Thomas Stringer Offg. Minister
Register	Marriages 1820 - 1827, Page 221, Entry 662
Source	LDS Film 1656197
Witnessed By	Lydia Towers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056585&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056585&Relationship=Witness_2
Married To	Rosanna Jane Brennan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056585&Relationship=Bride



