

Henry Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020053271
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Page
Gender	Male
Abode	Spittlefields
Year	1801 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	16 Aug 1801
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	30 Jul 1801
Register	Baptisms 1801, Page 39, Entry 715
Source	LDS Film 93833
Parent Of	Margaret Berry Page	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053271&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT053271&Relationship=2ndParent



