

John Corless	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020290514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Corless
Gender	Male
Abode	Houghton Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1838
Occupation (As Documented)	Coffee Roaster
Occupation (Standardised)	Coffee Roaster
Register	Baptisms 1837 - 1838, Page 264, Entry 2106
Source	LDS Film 1656422
Parent Of	Moses Corless	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290514&Relationship=Baptised
Married To	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT290514&Relationship=2ndParent



