

Mary Hunter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080071603
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Hunter
Married Surname	Blyth
Spouse's Occupation (As Documented)	Baker
Spouse's Occupation (Standardised)	Baker
Gender	Female
Abode	This parish
Year	1827
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	3 Jun 1827
Status	Spinster
Witnesses	Jane Boscowen?; Wm. Richardson
Marriage Type	Banns
Marrying Minister	Miles Formby Minr.
Register	Marriages 1826 - 1837, Page 41, Entry 123
Source	LDS Film 1656016
Witnessed By	Jane Boscowen?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071603&Relationship=Witness_1
Witnessed By	Wm. Richardson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071603&Relationship=Witness_2
Married To	James Blyth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071603&Relationship=Groom



