

Drew Stretch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180167
First Name (With Contractions)	Drew
First Name (Without Contractions)	Drew
Surname	Stretch
Gender	Unknown
Abode	Copperas Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jan 1844
Occupation (As Documented)	Tobacco Manufacturer
Occupation (Standardised)	Tobacco Manufacturer
Register	Baptisms 1843 - 1844, Page 59, Entry 466
Source	LDS Film 93884
Parent Of	Edward Stretch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180167&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180167&Relationship=2ndParent



