

William Pinkinton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040050585
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Pinkinton
Parent's Occupation (As Documented)	Brick setter
Parent's Occupation (Standardised)	Bricksetter
Gender	Male
Abode	Tythbarn St
Year	1800
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Mar 1800
Age At Death	9 mons
Age At Death (Months)	9
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 81, Entry 54
Source	LDS Film 93873
Parent	David Pinkinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL050585&Relationship=1stParent



