

Thomas Jordan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175778
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Jordan
Gender	Male
Abode	Baptist Lane, Circus St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Nov 1842
Occupation (As Documented)	Musical Instrument Maker
Occupation (Standardised)	Musical Instrument Maker
Register	Baptisms 1842 - 1843, Page 68, Entry 544
Source	LDS Film 93884
Parent Of	William Jordan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175778&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175778&Relationship=2ndParent



