

Martha Colbert	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030036468
First Name (With Contractions)	Martha
First Name (Without Contractions)	Martha
Surname	Colbert
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1792
Date Of Child's Birth	26 Nov 1791
Register	Baptisms 1792, Page 254, Entry 242
Source	LDS Film 93833
Parent Of	John Colbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036468&Relationship=Baptised
Married To	John Colbert	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036468&Relationship=1stParent



