

William Guidlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127628
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Guidlow
Gender	Male
Abode	Cropper Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Aug 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1828 - 1829, Page 2, Entry 13
Source	LDS Film 93877
Parent Of	Elizabeth Guidlow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127628&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127628&Relationship=2ndParent



