

Eliot Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040125137
First Name (With Contractions)	Eliot
First Name (Without Contractions)	Eliot
Surname	Elliot
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Unknown
Year	1795 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Mar 1795
Date Of Death	28 Feb 1795
Register	Burials 1790 - 1796 from the Bishop's Transcripts, Page 55, Entry 118
Source	LDS Film 1468979
Parent	Joseph Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125137&Relationship=1stParent
Parent	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125137&Relationship=2ndParent



