

Joseph Jawitt?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000493
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Jawitt?
Gender	Male
Abode	Dale St.
Year	1710 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jul 1710
Occupation (As Documented)	Saylor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	3 Jul 1710
Register	Baptisms 1704 - 1737, Page 10, Entry 30
Source	LDS Film 1656376
Parent Of	Elizabeth Jawitt?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000493&Relationship=Baptised



