

Richard Hanmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020292936
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hanmer
Gender	Male
Abode	Barter Street
Year	1842
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	27 Apr 1842
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Apr 1842
Register	Baptisms 1826 - 1853, Page 187, Entry 1491
Source	LDS Film 1545923
Parent Of	John Hanmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292936&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292936&Relationship=2ndParent



