

Daniel Maybury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090044322
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Maybury
Gender	Male
Abode	Liverpool
Year	1858 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Dec 1858
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Minor Or Full	full
Status	Bachelor
Witnesses	James Taylor; Anne Rogers
Marriage Type	Licence
Marrying Minister	J. Lloyd Pain M.a. Off. Minr. by
Register	Marriages 1853 - 1876, Page 80, Entry 159
Source	LDS Film 1546064
Witnessed By	James Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044322&Relationship=Witness_1
Witnessed By	Anne Rogers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044322&Relationship=Witness_2
Married To	Phoebe Maybury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR044322&Relationship=Bride



