

George Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093674
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Ellis
Gender	Male
Abode	Bridport St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1818
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Baptisms 1818 - 1819, Page 33, Entry 584
Source	LDS Film 1656378
Parent Of	Elizabeth Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093674&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093674&Relationship=2ndParent



