

William Gibson Workman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010142059
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Gibson
Surname	Workman
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Oakes St
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1833
Baptising Minister	Cecil Wray M. A. Curate
Register	Baptisms 1833 - 1834, Page 109, Entry 868
Source	LDS Film 1656421
Parent	Stephen Workman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142059&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142059&Relationship=2ndParent



