

Samuel Cragg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460597
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Cragg
Gender	Male
Abode	Norfolk St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Mar 1836
Occupation (As Documented)	Block Maker
Occupation (Standardised)	Block Maker
Register	Baptisms 1835 - 1836, Page 307, Entry 2451
Source	LDS Film 1656421 (and 1656422)
Parent Of	Margaret Cragg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460597&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460597&Relationship=2ndParent



