

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016785
Name Prefixes	Aldn.
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Shaw
Name Suffixes	Gentleman
Gender	Male
Year	1763
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Dec 1763
Register	Burials 1754 - 1765, Page 131, Entry 14
Source	LDS Film 1656376
Parent Of	Mary Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016785&Relationship=Deceased



