

Anthony Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250406
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Jones
Gender	Male
Abode	Nelson St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1859
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	17 Oct 1857
Register	Baptisms 1859, Page 267, Entry 2129
Source	LDS Film 1656561
Parent Of	Edwin Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250406&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250406&Relationship=2ndParent



