

John Curtis Murch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020192930
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Curtis
Surname	Murch
Gender	Male
Abode	Richmond Row
Year	1848 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Jan 1848
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	16 Oct 1847
Register	Baptisms 1848 from the Bishop's Transcripts, Page 1, Entry 1599
Source	LDS Film 1068892
Parent Of	John Murch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192930&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192930&Relationship=2ndParent



