

Thomas Parry	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297930
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Parry
Gender	Male
Abode	Kirkdale
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	2 Oct 1854
Occupation (As Documented)	Builder
Occupation (Standardised)	Builder
Occupation (HISCO Code)	95910
Register	Baptisms 1835 - 1866, Page 223, Entry 8
Source	LDS Film 1647560
Parent Of	Sarah Eliza Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297930&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297930&Relationship=2ndParent



