

John Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004640
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wright
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	25 Oct 1792
Witnesses	John Wright; William Fairhurst
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 174, Entry 291
Source	LDS Film 93839
Witnessed Marriage Of	James Farrar	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004640&Relationship=Groom
Witnessed Marriage Of	Mary Hanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004640&Relationship=Bride



