

William McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020147778
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	McCormick
Gender	Male
Abode	Regent Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Nov 1834
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Register	Baptisms 1834, Page 363, Entry 2902
Source	LDS Film 2045907
Parent Of	Joseph McCormick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147778&Relationship=Baptised
Married To	Nancy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147778&Relationship=2ndParent



