

Samuel Renn Ledgard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010174470
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Middle or Other Names	Renn
Surname	Ledgard
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Edmund Street Toxteth
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 May 1842
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1841 - 1842, Page 285, Entry 2276
Source	LDS Film 2045907
Parent	Samuel Ledgard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174470&Relationship=1stParent
Parent	Caroline	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT174470&Relationship=2ndParent



