

Thomas Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095955
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Green
Gender	Male
Abode	Liverpool
Year	1809
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	18 Aug 1809
Date Of Death	15 Aug 1809
Age At Death	37
Age At Death (Years)	37
Cause Of Death	Decline
Notes	X [in margin. Mother's name could read:] Margt.
Register	Burials 1790 - 1812, Page 96, Entry 17
Source	LDS Film 1647560
Parent	Thos. Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095955&Relationship=1stParent
Parent	Mary?	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095955&Relationship=2ndParent



