

Thomas Fleetwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090002674
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fleetwood
Gender	Male
Year	1754 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	6 Feb 1754
Occupation (As Documented)	Flax Dressr.
Occupation (Standardised)	Flax Dresser
Register	Marriages 1737 - 1754, Page 33, Entry 17
Source	LDS Film 1656376
Married To	Frances Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR002674&Relationship=Bride



