

Agnes Cearns	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080131576
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Surname	Cearns
Married Surname	Arkle
Spouse's Occupation (As Documented)	Banker
Spouse's Occupation (Standardised)	Banker
Gender	Female
Abode	43 Rodney St., Liverpool
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	27 Apr 1854
Age At Marriage	20
Status	Spinster
Witnesses	Benjamin Arkle; Jessie Paton
Marriage Type	Licence
Marrying Minister	John Macnaught Off. Min.
Register	Marriages 1852 - 1855, Page 146, Entry 292
Source	LDS Film 1546291
Witnessed By	Benjamin Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131576&Relationship=Witness_1
Witnessed By	Jessie Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131576&Relationship=Witness_2
Married To	George Arkle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131576&Relationship=Groom



