

Richard Machell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097905
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Machell
Gender	Male
Abode	Norton Street
Year	1820 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1820
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1813 - 1851, Page 26, Entry 208
Source	LDS Film 1656153
Parent Of	James Moodie Machell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097905&Relationship=Baptised
Married To	Justina	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097905&Relationship=2ndParent



