

Sarah Page	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080040339
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Page
Married Surname	Anderson
Spouse's Occupation (As Documented)	Artillery man
Spouse's Occupation (Standardised)	Soldier
Gender	Female
Abode	Arley Street
Year	1841 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1841
Minor Or Full	Full
Status	Spinster
Witnesses	H Walthew; Caroline Gough
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 109, Entry 218
Source	LDS Film 1656374
Witnessed By	H Walthew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040339&Relationship=Witness_1
Witnessed By	Caroline Gough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040339&Relationship=Witness_2
Married To	James Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040339&Relationship=Groom



