

Henry Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033610
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Stephenson
Gender	Male
Abode	Elbow lane
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	26 May 1790
Register	Baptisms 1790, Page 225, Entry 720
Source	LDS Film 93833
Parent Of	Frances Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033610&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033610&Relationship=2ndParent



