

Charlotte Rook	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030461279
First Name (With Contractions)	Charlotte
First Name (Without Contractions)	Charlotte
Surname	Rook
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Roscoe St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Apr 1836
Register	Baptisms 1835 - 1836, Page 392, Entry 3133
Source	LDS Film 1656421 (and 1656422)
Parent Of	James Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461279&Relationship=Baptised
Married To	Joseph Rook	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461279&Relationship=1stParent



