

John Woodcock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010144368
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodcock
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Rupert St
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 Feb 1834
Baptising Minister	O. Omerod, Curate
Register	Baptisms 1833 - 1834, Page 337, Entry 2692
Source	LDS Film 1656421
Parent	Enoch Woodcock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144368&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT144368&Relationship=2ndParent



