

Joseph Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181711
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Powell
Gender	Male
Abode	Circus St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jul 1844
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1843 - 1844, Page 252, Entry 2010
Source	LDS Film 93884
Parent Of	Joseph Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181711&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181711&Relationship=2ndParent



