

Peter Stubs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020423756
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Stubs
Gender	Male
Abode	Toxteth Park
Year	1806
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	15 May 1806
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	16 Apr 1806
Register	Baptisms 1804 - 1806 from the Bishop's Transcripts, Page 13, Entry 16
Source	LDS Film 1468979
Parent Of	Mary Stubs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423756&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT423756&Relationship=2ndParent



