

William Halton Greenip	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010460106
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Halton
Surname	Greenip
Parent's Occupation (As Documented)	Printer
Parent's Occupation (Standardised)	Printer
Gender	Male
Abode	Ford St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jan 1836
Baptising Minister	Tho. Halton, Curate
Register	Baptisms 1835 - 1836, Page 245, Entry 1960
Source	LDS Film 1656421 (and 1656422)
Parent	William Greenip	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460106&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460106&Relationship=2ndParent



