

Benjamin Greetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221669
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Greetham
Gender	Male
Year	1799 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	26 Feb 1799
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Date Of Child's Birth	11 Dec 1798
Register	Baptisms 1792 - 1813, Page 76, Entry 3
Source	LDS Film 1546062
Parent Of	Thomas Tyldesly Greetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221669&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221669&Relationship=2ndParent



