

Mary Bell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162973
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Bell
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Lower Harrington Street Toxteth
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1839
Register	Baptisms 1839, Page 270, Entry 2157
Source	LDS Film 1656423
Parent Of	Robert Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162973&Relationship=Baptised
Married To	Jonathan Bell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162973&Relationship=1stParent



