

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056136
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1825 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	20 Feb 1825
Witnesses	James Story, (X); William Holden
Marriage Type	Banns
Marrying Minister	David Hewitt Curate
Register	Marriages 1820 - 1827, Page 153, Entry 458
Source	LDS Film 1656197
Witnessed Marriage Of	Thomas Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056136&Relationship=Groom
Witnessed Marriage Of	Mary Ditchburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056136&Relationship=Bride



