

Henry Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020238737
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Worthington
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1856
Occupation (As Documented)	Paviour
Occupation (Standardised)	Paver
Register	Baptisms 1855 - 1856, Page 256, Entry 2045
Source	LDS Film 93887
Parent Of	Samuel Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238737&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238737&Relationship=2ndParent



