

Richard Hoskinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040016177
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hoskinson
Parent's Occupation (As Documented)	Sailor
Parent's Occupation (Standardised)	Mariner
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	26 Sep 1762
Register	Burials 1754 - 1765, Page 112, Entry 28
Source	LDS Film 1656376
Parent	John Hoskinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016177&Relationship=1stParent



