

William Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020152966
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lace
Gender	Male
Abode	Benedict St Everton
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Nov 1835
Occupation (As Documented)	Printer
Occupation (Standardised)	Printer
Register	Baptisms 1835 - 1836, Page 140, Entry 1116
Source	LDS Film 1656422
Parent Of	William Henry Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152966&Relationship=Baptised
Married To	Janes Ann Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT152966&Relationship=2ndParent



