

George Tempest	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020196196
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Tempest
Gender	Male
Abode	Tranmere Cheshire
Year	1852 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Nov 1852
Occupation (As Documented)	Watch Jeweller
Occupation (Standardised)	Watch Jeweller
Register	Baptisms 1852 from the Bishop's Transcripts, Page 10, Entry 2663
Source	LDS Film 1068892
Parent Of	James Tempest	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196196&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT196196&Relationship=2ndParent



