

Peter Humphreys	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020122268
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Humphreys
Gender	Male
Abode	Davies Street
Year	1827 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Apr 1827
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Register	Baptisms 1826 - 1827, Page 194, Entry 1552
Source	LDS Film 1656419
Parent Of	Alice Humphreys	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122268&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT122268&Relationship=2ndParent



