

Thomas Blundell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110074323
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Blundell
Gender	Male
Year	1835
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	14 Nov 1835
Witnesses	Elizabeth Davies; Thos. Blundell
Marriage Type	Licence
Marrying Minister	Cyrus Morrall A.M. Chaplain
Register	Marriages 1826 - 1835, Page 298, Entry 894
Source	LDS Film 1545924
Witnessed Marriage Of	Philip Bateman Mayler	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074323&Relationship=Groom
Witnessed Marriage Of	Helen Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR074323&Relationship=Bride



