

Thomas Sutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050124432
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Sutton
Gender	Male
Year	1790 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	23 Mar 1790
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Death	21 Mar 1790
Register	Burials 1778 - 1790 from the Bishop's Transcripts, Page 33, Entry 33
Source	LDS Film 1468979
Parent Of	Mary Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124432&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL124432&Relationship=2ndParent



